﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Cabanes. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170307&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;6;18;24;3;4;7;9;22;31
De 5 a 9 años;22;18;40;4;6;10;26;24;50
De 10 a 14 años;19;25;44;4;2;6;23;27;50
De 15 a 19 años;15;21;36;13;1;14;28;22;50
De 20 a 24 años;22;21;43;11;3;14;33;24;57
De 25 a 29 años;15;23;38;6;5;11;21;28;49
De 30 a 34 años;18;9;27;7;7;14;25;16;41
De 35 a 39 años;17;24;41;9;10;19;26;34;60
De 40 a 44 años;34;20;54;14;4;18;48;24;72
De 45 a 49 años;38;30;68;9;12;21;47;42;89
De 50 a 54 años;39;28;67;3;2;5;42;30;72
De 55 a 59 años;32;29;61;4;6;10;36;35;71
De 60 a 64 años;30;18;48;1;2;3;31;20;51
De 65 a 69 años;24;21;45;6;2;8;30;23;53
De 70 a 74 años;21;31;52;5;3;8;26;34;60
De 75 a 79 años;20;15;35;0;2;2;20;17;37
De 80 a 84 años;10;7;17;0;0;0;10;7;17
85 años o más;17;21;38;0;1;1;17;22;39
Total;399;379;778;99;72;171;498;451;949

