﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vilafant. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:172214
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2419;2397;2340;2189;1599;22
Després de 1990;34;21;9;9;6;13
De 1990 a 1986;52;44;27;27;20;8
De 1985 a 1981;40;37;23;25;17;3
De 1980 a 1976;93;83;48;54;19;10
De 1975 a 1971;153;141;77;80;31;12
De 1970 a 1966;144;138;81;84;26;6
De 1965 a 1961;208;198;127;119;27;10
De 1960 a 1951;202;198;126;111;27;4
De 1950 a 1941;46;43;28;25;6;3
De 1940 a 1931;10;9;8;8;1;1
De 1930 a 1921;4;4;4;2;1;0
Abans de 1921;2;2;2;2;0;0
Total;3407;3315;2900;2735;1780;92

