﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Vallfogona de Ripollès
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171707&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;1377754;1229049;1420802;1388329;1458856;1397091;1358845;1345736;1320051;1328749;1418261;1300821
Rendimientos del capital mobiliario;8261;12161;..;..;..;..;..;108298;..;..;..;72482
Rentas bienes inmuebles no afectos a actividades económicas;49674;50677;72488;61151;53640;62738;44146;41714;30546;11344;21496;29047
Rendimientos de actividades económicas;..;209934;287379;256884;137222;161963;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;196452;178111;235059;196516;100560;128483;189374;96272;109041;112123;163658;117262
Rendimientos de actividades económicas en estimación objetiva;..;31823;52320;60368;36662;33480;..;..;..;..;..;..
Base imponible general y del ahorro;1944921;1528712;1861420;1795565;1711045;1816543;1790931;1667772;1774554;1689921;1879005;1643090
Reducciones de la base imponible por contribucciones a planes de pensiones;13683;17236;19026;14628;20820;19876;18924;..;25409;..;..;..
Base liquidable general y del ahorro;1920236;1502220;1824489;1748236;1650537;1751223;1741293;1600054;1710288;..;..;1573228
Cuota íntegra;361534;272128;334740;295797;273638;286506;285146;271844;299073;271183;309230;268076
Deducciones por vivienda habitual;10521;17582;14892;14996;17710;17673;16829;19557;23409;21558;27442;23030
Deducciones autonómicas;790;710;466;667;518;..;771;1059;..;775;825;..
Cuota líquida;347733;252168;317778;278861;254395;268052;267171;251021;274776;247913;279933;244675
Cuota resultante de la autoliquidación;347733;252168;317778;278860;254395;268052;267171;249762;273660;246242;278128;242279
Retenciones y pagos a cuenta;294143;265803;310128;282028;265262;282418;276843;268567;278979;252220;278952;262439
Resultado de la declaración;43826;-20449;800;-8318;-15067;-18366;-14171;-19005;-5319;-6678;-824;-20659

