﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sallent. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081918
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;119;130;145;174;251;245;269;225;265;251;241;194;150;703;3362
 dones;142;119;160;148;247;243;215;230;258;231;224;230;177;950;3574
 total;261;249;305;322;498;488;484;455;523;482;465;424;327;1653;6936
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;144;251;245;269;225;265;251;241;194;150;703;2938
 dones;0;0;0;121;247;243;215;230;258;231;224;230;177;950;3126
 total;0;0;0;265;498;488;484;455;523;482;465;424;327;1653;6064
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;65;169;213;223;194;222;198;186;124;46;16;1656
 dones;0;0;0;36;143;191;153;157;165;133;97;62;22;11;1170
 total;0;0;0;101;312;404;376;351;387;331;283;186;68;27;2826
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;5;2;2;1;2;2;0;0;0;0;0;14
 dones;0;0;0;3;7;2;2;2;3;0;1;0;0;0;20
 total;0;0;0;8;9;4;3;4;5;0;1;0;0;0;34
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;6;27;12;16;13;8;17;3;8;9;0;119
 dones;0;0;0;1;21;18;20;24;20;21;23;14;7;0;169
 total;0;0;0;7;48;30;36;37;28;38;26;22;16;0;288
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;76;198;227;240;209;232;215;189;132;55;16;1789
 dones;0;0;0;40;171;211;175;183;188;154;121;76;29;11;1359
 total;0;0;0;116;369;438;415;392;420;369;310;208;84;27;3148
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;2;13;31;64;635;745
 dones;0;0;0;0;0;1;0;0;7;3;18;40;83;819;971
 total;0;0;0;0;0;1;0;0;7;5;31;71;147;1454;1716
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;1;6;5;17;19;28;21;28;40;167
 dones;0;0;0;0;1;2;5;2;19;16;26;38;25;59;193
 total;0;0;0;1;2;3;11;7;36;35;54;59;53;99;360
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;81;129;143;85;44;10;4;0;0;1;0;0;0;0;497
 dones;105;118;156;101;60;8;0;1;0;0;0;0;0;0;549
 total;186;247;299;186;104;18;4;1;0;1;0;0;0;0;1046
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;2;1;1;2;0;1;2;10
 dones;0;0;0;1;9;14;31;38;38;51;46;58;33;44;363
 total;0;0;0;2;9;14;31;40;39;52;48;58;34;46;373
 altres situacions;;;;;;;;;;;;;;;
 homes;38;1;2;11;8;7;19;9;15;13;9;10;2;10;154
 dones;37;1;4;6;6;7;4;6;6;7;13;18;7;17;139
 total;75;2;6;17;14;14;23;15;21;20;22;28;9;27;293
 total no actius;;;;;;;;;;;;;;;
 homes;119;130;145;98;53;18;29;16;33;36;52;62;95;687;1573
 dones;142;119;160;108;76;32;40;47;70;77;103;154;148;939;2215
 total;261;249;305;206;129;50;69;63;103;113;155;216;243;1626;3788

