﻿Population. By year of arrival in Spain and sex
Garraf. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:17&lang=en
;Males;Females;Total
2020;924;825;1749
2019;1392;1356;2751
2018;1095;996;2088
2017;888;900;1791
2016;744;702;1446
2011-2015;2064;2055;4119
2001_2010;6327;6561;12885
1991-2000;1365;1296;2661
1981-1990;492;456;945
Before 1981;570;798;1371
He has always lived there;60387;62016;122403
Total;76245;77961;154209

