﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Adrià de Besòs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:081944
;Homes;Dones;Total
Agricultura i ramaderia;8;4;12
Pesca;10;2;12
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;5;1;6
Ext i trans. minerals;32;5;37
Indústria química;46;23;69
Cont maquin mat elèctric;233;87;320
Material transport;37;12;49
Alimentació i begudes;51;44;95
Tèxtil, cuir confecció;58;186;244
Suro i fusta;39;7;46
Paper i arts gràfiques;51;32;83
Plàstics indu. manufact.;23;21;44
Construcció;370;13;383
Comerç i reparació;144;185;329
Hostaleria i restauració;61;73;134
Transport i act. annexes;109;24;133
Comunicacions;9;9;18
Assegurances i financeres;11;14;25
Servei empr. llogers;37;39;76
Adm pública defensa i SS;20;20;40
Educació i investigació;27;30;57
Sanitat i assis. social;21;61;82
Altres serveis;51;151;202
Total;1453;1043;2496

