﻿Población. Por sexo
Prat de Llobregat, el
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081691&lang=es
;Hombres;Mujeres;Total
2023;31980;33429;65409
2022;31695;33187;64882
2021;32003;33414;65417
2011;31143;31838;62981
2001;30924;30894;61818
1996;31558;31697;63255
1991;32249;32072;64321
1986;31783;31269;63052
1981;30589;29830;60419
1975;25855;25202;51057

