﻿Moviment natural. Fecunditat
Pallars Sobirà
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=com:26&lang=es
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;5,80;27,61;..;..;..;47,62
2021;6,30;30,02;..;..;..;42,22
2020;6,12;29,33;..;..;..;41,86
2019;6,50;31,27;..;..;..;48,89
2018;6,80;32,28;..;..;..;42,55
2017;7,81;36,96;..;..;..;29,63
2016;6,07;28,75;..;..;..;33,33
2015;8,04;37,63;..;..;..;50,00
2014;5,94;27,43;..;..;..;54,76
2013;8,05;36,62;..;..;..;36,21
2012;8,75;39,10;..;..;..;43,75
2011;8,78;38,46;..;..;..;41,54
2010;8,81;38,26;..;..;..;64,62
2009;10,63;45,48;..;..;..;57,50
2008;9,54;40,11;..;..;..;47,89
2007;8,94;37,16;..;..;..;40,00
2006;8,58;35,88;..;..;..;46,67
2005;9,49;40,00;..;..;..;56,06
2004;8,85;37,48;..;..;..;48,33
2003;8,85;37,59;..;..;..;60,34
2002;8,19;34,78;..;..;..;65,38
2001;9,86;42,39;..;..;..;57,38
2000;9,92;42,64;..;..;..;73,33
1999;6,86;29,54;..;..;..;73,17
1998;7,13;31,02;..;..;..;69,05
1997;8,73;38,12;..;..;..;76,47
1996;6,90;30,28;..;..;..;80,00
1995;5,79;25,82;..;..;..;72,73
1994;8,40;38,34;..;..;..;87,23
1993;6,49;30,15;..;..;..;80,56
1992;5,99;28,45;..;..;..;78,13
1991;4,21;20,61;..;..;..;86,96
1990;6,65;33,27;..;..;..;86,11
1989;8,48;42,71;..;..;..;91,11
1988;5,31;27,03;..;..;..;93,10
1987;7,68;39,29;..;..;..;92,86
1986;7,51;38,68;..;..;..;97,56
1985;6,96;35,71;..;..;..;84,21
1984;4,96;25,16;..;..;..;92,59
1983;7,51;38,10;..;..;..;92,68
1982;5,69;28,92;..;..;..;96,77
1981;6,41;32,44;..;..;..;97,14

