﻿Cadastre immobiliari urbà
Sénia, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430445
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2004;4833;284999;58969
2021;2004;4829;288432;59729
2020;2004;4829;288273;59696
2019;2004;4829;289750;60002
2018;2004;4793;289670;60436
2017;2004;4793;290088;60523
2016;2004;4917;294310;59856
2015;2004;4901;295023;60196
2014;2004;4785;273877;57237
2013;2004;4771;273547;57335
2012;2004;4685;267928;57188
2011;2004;4682;278434;59469
2010;2004;4660;273830;58762
2009;2004;4389;267485;60945
2008;2004;4326;222044;51328
2007;2004;4003;186217;46519
2006;2004;4007;182777;45615

