﻿Viviendas principales. Por tipo de edificio y superficie útil
Amer. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170078&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;0;0;0;0
De 31 a 45 m²;6;0;9;0;0;15
De 46 a 60 m²;21;6;30;0;0;57
De 61 a 75 m²;51;9;84;3;0;147
De 76 a 90 m²;75;12;60;0;0;147
De 91 a 105 m²;99;9;39;3;0;153
De 106 a 120 m²;60;3;30;6;0;99
De 121 a 150 m²;75;6;24;6;0;111
De 151 a 180 m²;63;0;3;0;0;66
Más de 180 m²;96;12;6;0;0;117
No consta;0;0;0;3;0;0
Total;546;60;288;18;0;912

