﻿Conreus herbacis: cereals per a gra
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:179011
;1999;1989;1982
     Total;;;
 explot.;46;81;95
 ha;897;660;749
      Secà;;;
 explot.;46;79;94
 ha;834;623;730
       Regadiu;;;
 explot.;8;11;9
 ha;63;38;19
     Blat;;;
 total;;;
 explot.;30;36;26
 ha;227;167;90
 secà;;;
 explot.;30;36;26
 ha;221;167;84
 regadiu;;;
 explot.;1;0;3
 ha;6;0;6
       Ordi;;;
 total;;;
 explot.;35;46;71
 ha;397;309;343
 secà;;;
 explot.;35;46;70
 ha;397;306;342
 regadiu;;;
 explot.;0;2;1
 ha;0;3;1
         Civada;;;
 total;;;
 explot.;21;37;50
 ha;202;124;265
 secà;;;
 explot.;21;37;50
 ha;202;124;265
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;1;0;0
 ha;20;0;0
               Blat de moro;;;
 total;;;
 explot.;8;12;15
 ha;42;33;17
 secà;;;
 explot.;2;5;11
 ha;5;4;12
 regadiu;;;
 explot.;7;7;4
 ha;37;29;5
                 Melca;;;
 total;;;
 explot.;5;6;17
 ha;9;28;35
 secà;;;
 explot.;5;5;16
 ha;9;22;28
 regadiu;;;
 explot.;0;2;2
 ha;0;6;7
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

