﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Castell d'Aro, Platja d'Aro i s'Agaró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170486
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;1;3;0;0;0;0;0;0;0;1;1;0;0;0;34;9;43;1;0;1;0;0;0;37;11;48
Pesca;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;1;2;1;0;1;3;0;3;0;0;0;1;0;1;0;0;0;10;1;11;0;0;0;16;2;18
Ext. i trans. minerals;1;0;1;1;0;1;0;0;0;0;3;3;0;1;1;0;0;0;2;0;2;0;0;0;4;4;8
Indústria química;0;0;0;0;0;0;0;0;0;2;1;3;1;1;2;0;0;0;6;0;6;0;0;0;9;2;11
Const. maquin. mat. elèctric;1;0;1;2;0;2;0;1;1;2;0;2;2;3;5;4;0;4;25;0;25;0;0;0;36;4;40
Material transport;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;13;1;14;0;0;0;16;1;17
Alimentació i begudes;0;0;0;2;0;2;0;2;2;7;10;17;1;0;1;1;0;1;15;4;19;0;0;0;26;16;42
Tèxtil, cuir i confecció;0;0;0;0;2;2;2;1;3;7;12;19;1;2;3;0;0;0;3;8;11;0;0;0;13;25;38
Suro i fusta;0;0;0;1;0;1;1;0;1;2;0;2;0;0;0;0;0;0;17;0;17;0;0;0;21;0;21
Paper i arts gràfiques;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Plàstics indu. manufact.;5;0;5;1;1;2;1;0;1;0;2;2;0;0;0;0;0;0;3;2;5;1;0;1;11;5;16
Construcció;7;1;8;10;1;11;4;7;11;6;0;6;2;6;8;0;0;0;248;4;252;0;0;0;277;19;296
Comerç i reparació;10;7;17;10;4;14;9;17;26;113;150;263;10;11;21;1;0;1;48;14;62;0;0;0;201;203;404
Hostaleria i restauració;2;0;2;7;5;12;3;13;16;15;16;31;199;90;289;5;0;5;15;6;21;0;0;0;246;130;376
Transport i act. annexes;0;1;1;3;0;3;8;8;16;3;4;7;2;3;5;1;0;1;38;1;39;2;0;2;57;17;74
Comunicacions;0;0;0;0;0;0;2;2;4;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;3;3;6
Assegurances i finances;4;1;5;10;0;10;32;12;44;18;12;30;2;8;10;3;0;3;4;0;4;1;0;1;74;33;107
Servei empr. lloguers;19;4;23;0;0;0;5;16;21;7;1;8;4;4;8;1;0;1;4;0;4;1;0;1;41;25;66
Adm. pública defensa i SS;1;6;7;0;0;0;21;15;36;0;0;0;22;5;27;6;0;6;19;0;19;4;0;4;73;26;99
Educació i investigació;12;16;28;0;0;0;3;8;11;4;4;8;10;12;22;0;2;2;6;1;7;0;0;0;35;43;78
Sanitat i assis. social;11;15;26;1;0;1;3;1;4;0;1;1;5;11;16;1;0;1;1;0;1;1;0;1;23;28;51
Altres serveis;3;0;3;2;0;2;2;0;2;0;7;7;12;51;63;2;0;2;5;0;5;1;0;1;27;58;85
Total;79;53;132;51;14;65;100;104;204;188;224;412;274;209;483;60;11;71;484;42;526;11;0;11;1247;657;1904

