﻿Conreus llenyosos: fruiters de clima temperat
Móra d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430939&lang=es
;1999;1989
     Total;;
 explot.;95;121
 ha;338;327
      Secà;;
 explot.;10;8
 ha;16;14
       Regadiu;;
 explot.;90;119
 ha;322;312
     Pomera;;
 total;;
 explot.;10;18
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;10;18
 ha;0;2
       Perera;;
 total;;
 explot.;29;34
 ha;22;25
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;29;34
 ha;22;25
         Presseguer;;
 total;;
 explot.;64;98
 ha;249;247
 secà;;
 explot.;2;4
 ha;6;4
 regadiu;;
 explot.;64;96
 ha;243;243
           Cirerer i guinder;;
 total;;
 explot.;51;53
 ha;49;44
 secà;;
 explot.;8;7
 ha;10;10
 regadiu;;
 explot.;45;48
 ha;39;34
             Prunera;;
 total;;
 explot.;18;10
 ha;11;6
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;18;10
 ha;11;6
               Albercoquer;;
 total;;
 explot.;6;4
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;6;4
 ha;1;0
                 Altres;;
 total;;
 explot.;3;2
 ha;5;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;2
 ha;5;1

