﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Torelló. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082858&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;3;3;0;0;0;72;63;135;72;63;138
2019;0;3;0;0;0;0;117;84;201;117;87;204
2018;3;6;9;3;0;6;87;60;144;96;66;159
2017;3;3;3;3;0;3;66;45;114;66;48;120
2016;3;3;6;0;3;0;60;54;114;63;57;123
2011-2015;3;3;6;0;0;3;93;108;204;96;114;213
2001-2010;9;12;21;3;0;0;570;456;1026;582;465;1047
1991-2000;0;3;6;0;0;3;117;84;204;120;87;210
1981-1990;0;0;0;0;0;0;36;24;57;36;21;57
Antes de 1981;0;0;0;0;0;0;27;21;45;24;21;45
Siempre ha vivido;5253;5352;10605;732;891;1623;0;0;0;5982;6246;12228
Total;5271;5385;10656;741;897;1638;1242;999;2241;7257;7278;14535

