﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Portbou
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171387
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;63;99;97
Tècnics i professionals científics i intel·lectuals;34;43;58
Tècnics i professionals de suport;54;98;127
Empleats administratius;94;40;78
Treballadors de serveis i venedors de comerç;79;85;95
Treballadors qualificats en activitats agràries i pesqueres;8;3;1
Artesans i treballadors qualificats de les indústries i la construcció;88;48;81
Operadors d'instal·lacions i maquinària, i muntadors;42;77;84
Treballadors no qualificats;83;65;89
Forces armades;0;1;24
Total;545;559;734

