﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Torrebesses
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:252265
;2009
   Total;
 altres familiars;
 explotacions;103
 total;168
 homes;93
 dones;75
 altres familiars caps d'explotació;
 total;7
 homes;7
 dones;0
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;140
 homes;72
 dones;68
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;17
 homes;11
 dones;6
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;2
 homes;2
 dones;0
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;6
 homes;6
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;3
 homes;2
 dones;1
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

