﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Vilanova del Camí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:083020&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;33;0;0;0;33
De 31 a 45 m²;216;3;0;6;219
De 46 a 60 m²;723;3;0;0;726
De 61 a 75 m²;1284;3;0;15;1302
De 76 a 90 m²;969;3;0;0;972
De 91 a 105 m²;489;3;0;9;501
De 106 a 120 m²;243;0;0;3;246
De 121 a 150 m²;312;0;0;6;315
De 151 a 180 m²;195;0;0;0;198
Más de 180 m²;195;0;0;0;195
No consta;3;0;0;6;9
Total;4659;12;0;45;4716

