﻿Residus municipals. Generació. Total registrat i generació per càpita
Serinyà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171903&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,23;307,22;205,71;512,93
2020;1,23;313,04;195,47;508,51
2019;1,20;303,45;194,31;497,76
2018;1,29;319,70;201,76;521,46
2017;1,20;303,82;185,38;489,19
2016;1,20;313,09;183,43;496,51
2015;1,18;305,00;180,32;485,33
2014;1,19;311,51;176,80;488,31
2013;1,17;318,72;156,15;474,87
2012;1,30;315,10;215,37;530,47
2011;1,37;326,79;232,18;558,98
2010;1,41;332,10;234,29;566,38
2009;1,44;365,08;210,62;575,70
2008;1,57;458,13;174,12;632,26
2007;1,60;494,24;140,20;634,43
2006;1,73;520,18;138,83;659,02
2005;1,70;520,14;98,83;618,96
2004;1,81;546,38;89,31;635,69
2003;1,85;523,55;86,35;609,91
2002;2,24;617,33;76,33;693,66
2001;1,92;496,36;46,22;542,58
2000;1,64;431,37;32,33;463,70

