﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Avinyó
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080121
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;72,97;90,76;98,55;250,32;59,74;88,90;570,46;1231,70
2020;81,80;96,20;101,91;266,76;65,82;84,06;641,97;1338,52
2019;84,19;90,73;92,99;258,16;74,74;82,84;522,31;1205,96
2018;67,15;68,09;63,89;165,24;57,70;66,46;412,56;901,09
2017;52,37;58,56;45,71;138,54;44,30;57,58;391,63;788,69
2016;53,49;58,92;51,47;142,69;59,92;141,58;326,79;834,86
2015;55,74;61,53;45,05;129,23;48,94;50,55;285,10;676,14
2014;45,94;55,13;51,84;142,90;42,44;123,74;158,22;620,21
2013;44,74;51,08;45,35;133,02;39,40;88,36;194,77;596,72
2012;47,02;60,44;49,39;164,19;47,54;37,48;212,01;618,07
2011;47,87;68,39;52,65;184,06;55,44;45,48;348,68;802,57
2010;56,92;68,01;51,84;170,68;51,84;133,26;212,68;745,23
2009;193,21;178,59;53,23;199,53;1830,00;42,83;94,99;2592,38
2008;54,04;79,89;55,75;190,93;14,84;21,68;59,77;476,90
2007;51,04;86,85;39,73;158,83;17,56;3,00;100,12;457,13
2006;43,95;78,43;34,89;120,08;37,33;3,00;115,25;432,93
2005;38,50;80,99;27,73;14,62;13,15;..;69,05;244,04
2004;39,06;78,50;30,72;..;11,77;0,14;62,21;222,40
2003;26,40;53,57;22,02;..;..;..;0,48;102,47
2002;31,55;41,47;9,68;..;0,02;0,16;0,76;83,64
2001;26,80;27,97;7,33;..;..;..;0,31;62,41
2000;22,10;24,30;3,65;..;..;..;0,42;50,47

