﻿Viviendas principales. Por superficie útil y año de construcción
Banyeres del Penedès. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:430206&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;1;0;0;1
De 30 a 40 m²;0;0;0;0;2;1;0;0;3
De 41 a 50 m²;0;2;0;0;0;0;0;0;2
De 51 a 60 m²;3;2;0;0;0;0;1;0;6
De 61 a 70 m²;1;5;0;0;0;4;8;2;20
De 71 a 80 m²;5;5;0;0;0;7;118;2;137
De 81 a 90 m²;5;4;2;0;2;3;31;14;61
De 91 a 100 m²;5;5;1;1;0;6;36;5;59
De 101 a 110 m²;0;2;0;0;1;1;10;5;19
De 111 a 120 m²;1;5;0;1;1;2;20;5;35
De 121 a 130 m²;1;1;0;0;0;1;1;4;8
De 131 a 140 m²;0;5;0;1;1;1;3;6;17
De 141 a 150 m²;3;2;1;0;0;3;4;2;15
De 151 a 180 m²;2;0;0;1;0;3;8;4;18
De 181 a 210 m²;6;4;0;0;0;2;1;3;16
Más de 210 m²;6;2;0;2;0;1;3;4;18
Total;38;44;4;6;7;36;244;56;435

