﻿Població. Per estat civil, sexe i edat quinquennal
Gelida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080919&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;681;636;1317;0;0;0;0;0;0;0;0;0;0;0;0;681;639;1317
De 15 a 19 anys;252;198;453;0;0;0;0;0;0;0;0;0;9;9;18;261;207;471
De 20 a 24 anys;165;165;330;0;12;9;0;0;0;0;0;3;12;15;27;177;192;369
De 25 a 29 anys;174;153;324;9;27;33;0;0;0;0;3;3;9;6;18;192;186;378
De 30 a 34 anys;96;96;195;45;75;123;0;0;0;6;6;9;30;18;48;177;195;372
De 35 a 39 anys;114;78;189;114;132;246;0;0;3;12;21;36;24;18;42;264;252;516
De 40 a 44 anys;126;96;222;201;216;417;0;0;6;30;48;78;12;12;24;372;372;744
De 45 a 49 anys;102;60;162;234;243;480;3;3;6;60;51;114;12;21;33;411;378;792
De 50 a 54 anys;48;30;72;207;195;399;0;9;12;63;57;123;12;9;21;327;303;627
De 55 a 59 anys;30;27;57;186;183;366;0;9;9;51;36;84;3;6;12;270;258;528
De 60 a 64 anys;24;6;30;141;123;261;3;21;24;36;36;69;3;6;9;207;192;399
De 65 a 69 anys;15;12;27;105;108;213;3;30;36;27;15;42;0;6;9;153;171;327
De 70 a 74 anys;6;6;12;117;81;198;6;45;51;6;9;18;3;6;6;141;147;288
De 75 a 79 anys;3;3;6;69;72;144;6;48;54;3;6;12;6;3;9;90;132;225
De 80 a 84 anys;3;0;3;51;48;99;9;54;63;3;0;6;0;0;0;69;102;171
De 85 a 89 anys;3;0;6;39;21;60;9;54;63;3;0;3;0;3;0;54;75;132
De 90 a 94 anys;0;0;0;15;3;18;3;36;42;0;0;3;0;0;3;18;42;60
De 95 a 99 anys;0;0;0;3;0;3;0;9;9;0;0;0;0;0;0;3;9;9
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
Total;1842;1569;3411;1536;1536;3075;54;324;375;303;297;600;132;135;270;3867;3861;7728

