﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Llorac
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430733
;Homes;Dones;Total
04/2024 (p);25;20;50
03/2024 (p);25;20;50
02/2024;25;20;50
01/2024;25;20;45
12/2023;25;20;45
11/2023;25;25;50
10/2023;25;25;50
09/2023;25;25;50
08/2023;25;25;50
07/2023;25;25;50
06/2023;30;25;55
05/2023;25;25;50
04/2023;25;25;50
03/2023;30;25;50
02/2023;25;20;50
01/2023;25;20;50
12/2022;25;20;50
11/2022;25;20;50
10/2022;25;20;45
09/2022;30;20;50
08/2022;25;20;50
07/2022;25;25;50
06/2022;25;25;50
05/2022;25;25;50
04/2022;25;25;50
03/2022;30;25;50
02/2022;25;25;50
01/2022;25;25;50
12/2021;26;23;49
11/2021;29;25;54
10/2021;28;25;53
09/2021;28;23;51
08/2021;26;24;50
07/2021;27;24;51
06/2021;27;24;51
05/2021;27;24;51
04/2021;26;24;50
03/2021;27;24;51
02/2021;25;23;48
01/2021;26;23;49
12/2020;25;22;47
11/2020;24;21;45
10/2020;24;21;45
09/2020;24;21;45
08/2020;26;21;47
07/2020;26;22;48
06/2020;26;23;49
05/2020;23;22;45
03/2020;23;21;44
12/2019;26;23;49
09/2019;23;19;42
06/2019;22;22;44
03/2019;25;25;50
12/2018;28;24;52
09/2018;26;24;50
06/2018;26;24;50
03/2018;27;26;53
12/2017;27;24;51
09/2017;28;23;51
06/2017;26;22;48
03/2017;28;20;48
12/2016;28;19;47
09/2016;28;20;48
06/2016;30;16;46
03/2016;32;18;50
12/2015;32;16;48
09/2015;33;18;51
06/2015;31;19;50
03/2015;31;19;50
12/2014;34;20;54
09/2014;34;20;54
06/2014;34;18;52
03/2014;34;16;50
12/2013;33;17;50
09/2013;34;14;48
06/2013;31;14;45
03/2013;32;17;49
12/2012;33;14;47
09/2012;32;15;47
06/2012;31;13;44
03/2012;30;13;43

