﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Segrià
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=com:33&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;102;;2912;+;412;+
2007;104;;3001;+;423;+
2006;106;+;3038;+;429;+
2005;106;;3067;+;432;+
2004;107;;3152;+;442;+
2003;105;;3140;+;439;+
2002;108;;3130;+;441;+
2001;107;;3246;+;453;+
2000;118;;3287;+;467;+
1999;117;;3340;+;472;+
1998;124;;3509;+;496;+
1997;128;;3654;+;516;+
1996;131;;3664;+;520;+
1995;130;;3748;+;528;+
1994;134;;3836;+;541;+
1993;133;;3871;+;544;+
1992;133;;3911;+;549;+
1991;138;;3941;+;556;+
1990;141;;3958;+;561;+
1989;145;;3979;+;566;+
1988;150;;3990;+;572;+

