﻿Valor afegit brut. Per sectors d'activitat
Santa Perpètua de Mogoda
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:082606
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);1,4;568,6;25,5;647,3;1242,9
2020 (p);1,8;521,3;25,3;572,3;1120,6
2019;2,1;562,5;31,0;616,1;1211,6
2018;2,2;506,5;29,4;602,6;1140,7
2017;2,1;510,0;27,1;592,7;1132,0
2016;1,9;475,4;25,0;573,4;1075,7
2015;1,9;466,4;27,6;535,8;1031,7
2014;1,8;448,9;22,8;524,8;998,4
2013;1,9;551,9;22,3;510,8;1086,9
2012;1,5;529,6;27,3;477,9;1036,3
2011;1,7;568,7;33,9;471,1;1075,4

