﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Prat de Llobregat, el. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:081691
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;24;30;54;7;10;17;2;2;4;4;2;6;2;3;5;3;1;4;0;0;0;42;48;90
De 5 a 9 anys;30;28;58;6;11;17;4;6;10;2;5;7;5;3;8;2;4;6;0;1;1;49;58;107
De 10 a 14 anys;39;35;74;6;3;9;2;7;9;3;3;6;9;4;13;1;3;4;0;1;1;60;56;116
De 15 a 19 anys;32;32;64;2;5;7;2;2;4;4;5;9;6;8;14;3;6;9;1;0;1;50;58;108
De 20 a 24 anys;17;27;44;2;6;8;1;1;2;0;2;2;11;12;23;1;2;3;0;1;1;32;51;83
De 25 a 29 anys;12;17;29;6;12;18;0;1;1;3;6;9;14;7;21;0;1;1;1;0;1;36;44;80
De 30 a 34 anys;17;23;40;7;8;15;0;1;1;10;6;16;9;8;17;2;2;4;1;1;2;46;49;95
De 35 a 39 anys;16;20;36;6;10;16;1;0;1;8;10;18;5;6;11;2;0;2;0;0;0;38;46;84
De 40 a 44 anys;19;31;50;10;4;14;0;0;0;5;11;16;9;8;17;3;2;5;0;0;0;46;56;102
De 45 a 49 anys;31;22;53;15;13;28;3;0;3;9;10;19;9;8;17;1;2;3;0;0;0;68;55;123
De 50 a 54 anys;17;17;34;8;12;20;1;1;2;3;5;8;16;6;22;0;0;0;1;0;1;46;41;87
De 55 a 59 anys;30;16;46;8;8;16;2;0;2;4;6;10;15;9;24;0;0;0;0;2;2;59;41;100
De 60 a 64 anys;14;14;28;2;6;8;0;0;0;3;2;5;11;7;18;0;0;0;0;0;0;30;29;59
De 65 a 69 anys;8;4;12;0;1;1;0;0;0;3;1;4;1;7;8;0;0;0;0;1;1;12;14;26
De 70 a 74 anys;5;3;8;4;5;9;1;0;1;2;2;4;3;4;7;0;0;0;0;1;1;15;15;30
De 75 a 79 anys;4;3;7;1;1;2;1;0;1;1;1;2;6;8;14;0;0;0;0;0;0;13;13;26
De 80 a 84 anys;1;3;4;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;0;1;1;3;5;8
De 85 anys i més;8;6;14;1;0;1;0;0;0;3;4;7;11;8;19;0;0;0;0;0;0;23;18;41
Total;324;331;655;92;115;207;20;21;41;67;82;149;143;116;259;18;23;41;4;9;13;668;697;1365

