﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Segrià. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:33&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;15;4;0;1;0;20
De 20 a 24 anys;82;23;4;8;0;117
De 25 a 29 anys;105;46;5;52;19;227
De 30 a 34 anys;93;205;25;109;52;484
De 35 a 39 anys;83;303;76;185;102;749
De 40 a 44 anys;62;243;104;208;169;786
De 45 a 49 anys;51;181;199;185;155;771
De 50 a 54 anys;23;149;287;148;105;712
De 55 a 59 anys;11;88;313;78;65;555
De 60 a 64 anys;5;50;303;40;24;422
De 65 a 69 anys;4;32;405;28;9;478
De 70 a 74 anys;5;16;366;9;1;397
De 75 a 79 anys;6;6;327;6;3;348
De 80 a 84 anys;1;10;246;1;0;258
De 85 anys i més;2;3;212;0;0;217
Total;548;1359;2872;1058;704;6541

