﻿Persona de referència. Per sexe i edat
Bagà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080168&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;5;2;7
De 25 a 29 anys;15;14;29
De 30 a 34 anys;28;26;54
De 35 a 39 anys;53;31;84
De 40 a 44 anys;55;29;84
De 45 a 49 anys;55;28;83
De 50 a 54 anys;50;14;64
De 55 a 59 anys;40;14;54
De 60 a 64 anys;43;18;61
De 65 a 69 anys;34;27;61
De 70 a 74 anys;51;25;76
De 75 anys i més;60;58;118
Total;490;286;776

