﻿Population. By marital status, place of birth, sex and five-year age group
Canet de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080403&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;2769;2481;5253;1899;1800;3702;90;492;585;417;519;933;165;114;276;5343;5403;10746
Less than 15 years;1035;945;1980;0;0;0;0;0;0;0;0;0;0;0;0;1035;945;1980
From 15 to 19 years;366;333;699;0;0;0;0;0;0;0;0;0;0;0;0;366;336;699
From 20 to 24 years;285;258;546;0;0;3;0;0;0;0;0;0;0;0;0;288;264;546
From 25 to 29 years;219;210;432;9;24;33;0;0;0;0;0;0;0;0;0;231;234;465
From 30 to 34 years;168;144;309;27;45;72;0;0;0;6;6;12;30;12;45;231;210;441
From 35 to 39 years;171;141;306;96;138;234;0;3;0;18;18;36;33;27;60;312;327;642
From 40 to 44 years;171;156;324;204;234;438;0;6;3;36;84;120;27;21;48;438;498;936
From 45 to 49 years;147;105;255;309;297;603;3;9;12;78;111;189;24;18;42;555;543;1101
From 50 to 54 years;105;63;165;279;255;531;3;12;18;93;99;192;27;18;45;507;444;948
From 55 to 59 years;45;36;81;234;195;426;3;15;21;66;66;132;12;6;18;360;321;681
From 60 to 64 years;24;27;57;183;165;351;9;24;33;39;51;90;0;0;3;255;276;531
From 65 to 69 years;18;15;33;144;126;270;3;36;39;27;42;69;3;3;6;195;222;417
From 70 to 74 years;6;15;21;162;153;315;9;57;66;33;18;51;3;0;3;213;243;456
From 75 to 79 years;9;6;15;108;87;192;12;60;75;15;9;21;0;0;0;141;168;309
From 80 to 84 years;3;3;6;75;48;123;18;93;114;6;3;12;3;3;3;108;150;258
85 years and over;3;15;18;75;36;108;30;177;207;0;3;6;3;3;3;111;231;342
Rest of Spain;132;114;246;573;567;1140;57;351;408;111;105;216;27;12;36;897;1146;2046
Less than 15 years;18;15;33;0;0;0;0;0;0;0;0;0;0;0;0;15;15;30
From 15 to 19 years;9;3;12;0;0;0;0;0;0;0;0;0;0;0;0;9;6;12
From 20 to 24 years;6;6;9;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
From 25 to 29 years;0;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9
From 30 to 34 years;6;6;15;0;9;9;0;0;0;0;3;3;3;0;3;9;18;27
From 35 to 39 years;15;9;21;9;6;15;0;0;0;0;3;3;3;0;3;24;18;42
From 40 to 44 years;9;12;21;9;18;24;0;0;0;3;3;6;0;3;3;18;36;54
From 45 to 49 years;9;9;21;21;27;48;0;3;3;9;6;15;3;0;3;42;48;90
From 50 to 54 years;9;3;15;33;39;72;0;3;3;9;12;21;6;0;6;57;57;114
From 55 to 59 years;6;3;9;48;57;105;0;9;12;21;15;36;3;3;6;81;87;168
From 60 to 64 years;21;12;33;87;90;177;3;18;24;15;24;39;0;3;3;129;144;273
From 65 to 69 years;9;6;21;87;108;198;6;30;36;21;21;39;3;0;0;126;168;294
From 70 to 74 years;9;6;15;108;78;189;3;45;51;12;9;21;0;0;3;132;141;276
From 75 to 79 years;3;3;6;87;72;159;12;60;72;9;6;18;0;0;0;114;141;255
From 80 to 84 years;0;6;6;51;36;87;15;54;66;3;3;9;0;0;0;72;102;171
85 years and over;0;6;6;33;27;57;21;126;147;3;0;6;3;0;3;57;156;216
Foreign;354;279;630;393;438;828;6;42;48;57;90;147;183;177;360;990;1026;2016
Less than 15 years;69;42;111;0;0;0;0;0;0;0;0;0;0;0;0;69;45;111
From 15 to 19 years;48;24;75;0;0;0;0;0;0;0;0;0;36;12;48;84;39;120
From 20 to 24 years;42;39;81;0;3;6;0;0;0;0;0;3;18;15;33;60;60;120
From 25 to 29 years;54;39;93;6;18;27;0;0;0;0;0;3;21;18;36;84;75;162
From 30 to 34 years;30;27;57;27;48;75;0;0;0;0;3;3;30;18;48;87;93;183
From 35 to 39 years;21;27;48;54;78;129;0;0;3;3;9;12;21;21;42;96;135;231
From 40 to 44 years;27;27;54;63;69;132;0;3;3;12;15;27;12;15;30;117;129;246
From 45 to 49 years;21;21;45;51;63;114;0;0;3;12;12;24;9;15;24;93;114;210
From 50 to 54 years;18;12;27;51;48;99;0;3;6;9;12;21;12;15;27;87;93;177
From 55 to 59 years;15;9;24;54;48;102;0;3;3;9;12;21;9;18;27;87;93;177
From 60 to 64 years;3;6;9;30;24;54;0;3;3;9;12;21;6;9;12;45;54;99
From 65 to 69 years;6;3;6;30;21;45;0;6;3;3;3;3;6;9;15;39;36;75
From 70 to 74 years;3;0;3;9;6;15;0;9;9;6;3;9;3;9;12;18;24;42
From 75 to 79 years;0;0;0;9;12;21;0;6;3;0;0;0;0;3;6;12;21;33
From 80 to 84 years;0;0;3;3;3;6;0;6;6;0;0;0;0;0;3;6;12;18
85 years and over;0;3;3;0;3;3;0;6;3;0;0;3;0;0;0;3;9;9
Total;3252;2874;6129;2868;2802;5670;153;885;1038;585;714;1299;372;300;672;7230;7575;14808
Less than 15 years;1119;1002;2124;0;0;0;0;0;0;0;0;0;0;0;0;1122;1002;2121
From 15 to 19 years;423;366;786;0;0;0;0;0;0;0;0;0;36;12;48;459;375;834
From 20 to 24 years;333;303;636;3;6;6;0;0;0;0;0;0;15;18;33;351;324;678
From 25 to 29 years;276;258;534;18;39;60;0;0;0;3;0;3;18;18;36;315;318;633
From 30 to 34 years;204;177;384;51;102;153;0;0;0;9;9;18;63;33;96;330;321;651
From 35 to 39 years;201;174;378;156;222;375;0;3;3;21;33;51;57;48;105;435;480;915
From 40 to 44 years;204;198;399;276;321;597;0;6;9;48;105;150;39;39;81;573;666;1236
From 45 to 49 years;177;141;318;381;387;765;3;12;18;96;132;228;39;36;72;696;702;1401
From 50 to 54 years;129;78;207;363;336;702;6;18;21;111;123;234;45;33;78;651;591;1242
From 55 to 59 years;66;51;114;336;300;636;6;27;33;96;93;192;24;30;51;528;501;1026
From 60 to 64 years;51;45;93;303;279;582;9;48;60;60;90;150;6;9;15;429;474;900
From 65 to 69 years;33;24;57;258;252;513;9;69;81;51;66;117;9;12;21;360;423;786
From 70 to 74 years;15;21;36;282;237;519;12;111;123;48;30;78;9;9;18;366;405;774
From 75 to 79 years;12;9;21;204;171;375;24;126;150;21;18;39;3;6;9;264;327;594
From 80 to 84 years;3;12;15;132;87;219;33;153;183;12;9;21;3;3;6;183;264;447
85 years and over;6;21;27;108;60;168;51;306;357;6;3;12;3;3;3;174;396;567

