﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Santa Margarida i els Monjos. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082515&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;41;2;0;15;0;0;0;17;58
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1051;2;1;38;0;3;1;45;1096
Electricitat gas i aigua;3;0;0;0;0;0;0;0;3
Construcció;204;1;2;19;0;2;0;24;228
Comerç i reparació;320;2;1;12;0;0;0;15;335
Hostaleria;80;2;0;5;0;5;0;12;92
Transport i comunicacions;111;1;2;2;0;0;0;5;116
Mediació financera;27;0;0;1;0;0;0;1;28
Immob.,lloguers i serveis empr.;114;3;1;4;0;2;0;10;124
Adm.pública defensa i SS;62;0;0;1;0;1;0;2;64
Educació;56;0;0;0;0;0;0;0;56
Sanitat i serveis socials;60;0;0;1;0;1;0;2;62
Altres serveis;56;0;0;1;0;0;0;1;57
Personal domèstic;16;0;0;3;0;2;0;5;21
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2201;13;7;102;0;16;1;139;2340

