﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Taradell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082785&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;3;21;24
De 25 a 29 anys;34;72;106
De 30 a 34 anys;106;121;227
De 35 a 39 anys;148;174;322
De 40 a 44 anys;163;165;328
De 45 a 49 anys;168;142;310
De 50 a 54 anys;139;130;269
De 55 a 59 anys;103;116;219
De 60 a 64 anys;94;85;179
De 65 a 69 anys;105;94;199
De 70 a 74 anys;92;81;173
De 75 a 79 anys;62;45;107
De 80 a 84 anys;33;13;46
De 85 anys i més;17;7;24
Total;1267;1267;2534

