﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Roca del Vallès, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081810&lang=es
;2001
Empresaris agraris amb assalariats;15
Empresaris agraris sense assalariats;23
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;5
Resta de treballadors d'explotacions agràries;24
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;120
Empresaris no agraris amb assalariats;246
Empresaris no agraris sense assalariats;330
Membres de cooperatives no agràries;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;144
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;558
Professionals en ocupacions exclusives de l'Administració pública;5
Resta del personal admin. i comercial;785
Resta del personal dels serveis;335
Contramestres capataços d'establiments no agraris;69
Operaris qualificats i especialitzats d'establiments no agraris;1015
Operaris sense espec. d'establiments no agraris;97
Professionals de les forces armades;2
No classificables per condició socioeconòmica;9
Total;3785

