﻿Població. Per sexe
Peralada
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171328
;Homes;Dones;Total
2023;997;1027;2024
2022;978;1005;1983
2021;974;986;1960
2011;948;910;1858
2001;694;673;1367
1996;597;550;1147
1991;579;557;1136
1986;644;615;1259
1981;624;618;1242
1975;652;647;1299

