﻿Población. Por sexo y edad quinquenal
Lliçà d'Amunt. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081075&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;295;299;594
De 5 a 9 años;393;390;783
De 10 a 14 años;490;417;907
De 15 a 19 años;585;528;1113
De 20 a 24 años;471;461;932
De 25 a 29 años;391;358;749
De 30 a 34 años;411;391;802
De 35 a 39 años;512;468;980
De 40 a 44 años;660;639;1299
De 45 a 49 años;764;746;1510
De 50 a 54 años;772;724;1496
De 55 a 59 años;673;603;1276
De 60 a 64 años;475;468;943
De 65 a 69 años;384;372;756
De 70 a 74 años;307;352;659
De 75 a 79 años;287;293;580
De 80 a 84 años;154;183;337
De 85 a 89 años;119;137;256
De 90 a 94 años;40;54;94
De 95 a 99 años;9;8;17
100 años o más;0;0;0
Total;8192;7891;16083

