﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Pallars Jussà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=com:25&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;125;115;130;130;130;130;135;140;135;130;140;140;135;125
B Indústries extractives;5;5;5;5;5;5;10;10;10;10;10;10;10;10
C Indústries manufactureres;170;165;170;165;160;155;150;145;150;155;140;135;135;130
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;385;370;400;395;380;355;390;395;380;335;355;355;335;295
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";305;315;310;320;340;335;325;340;325;335;325;335;315;315
H Transport i emmagatzematge;55;55;55;45;55;50;50;40;55;50;50;40;30;30
I Hostaleria;265;245;265;290;230;235;270;310;235;235;255;275;200;180
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;10;10;10;5;5;5;10;10;10;10;10;10;5;5
L Activitats immobiliàries;5;5;10;5;10;10;10;10;10;10;10;10;10;10
M Activitats professionals, científiques i tècniques;75;70;60;65;65;65;65;65;75;60;55;55;55;50
N Activitats administratives i serveis auxiliars;95;95;70;85;80;75;85;90;75;65;70;75;75;70
O Administració pública, Defensa i Seguretat Social obligatòria;315;315;335;330;315;315;320;335;340;355;360;375;345;315
P Educació;925;885;805;80;90;85;80;60;75;65;50;60;50;50
Q Activitats sanitàries i de serveis socials;915;910;915;900;880;865;845;790;785;830;770;760;785;835
R Activitats artístiques, recreatives i d'entreteniment;20;20;15;20;25;15;15;20;15;15;15;20;10;10
S Altres serveis;80;80;75;60;75;75;70;55;70;70;65;70;70;65
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3765;3675;3630;2920;2865;2790;2840;2825;2755;2730;2680;2730;2580;2510

