﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Brunyola i Sant Martí Sapresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170280
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;5;9;8;8;10;17;13;11;13;10;11;55;170
dones;8;5;12;8;13;10;8;17;8;8;7;62;166
total;13;14;20;16;23;27;21;28;21;18;18;117;336
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;1;0;2
dones;0;0;0;0;0;0;1;0;0;0;0;2;3
total;0;0;0;0;0;0;1;0;0;1;1;2;5
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;2;0;14;16
dones;2;0;0;0;0;0;0;0;1;0;0;20;23
total;2;0;0;0;0;0;0;0;1;2;0;34;39
Primer grau;;;;;;;;;;;;;
homes;5;1;1;2;1;1;3;4;5;4;6;32;65
dones;6;0;0;1;0;1;1;1;4;4;6;36;60
total;11;1;1;3;1;2;4;5;9;8;12;68;125
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;7;3;0;3;12;9;4;6;3;2;7;56
dones;0;5;0;0;1;4;3;11;2;3;0;3;32
total;0;12;3;0;4;16;12;15;8;6;2;10;88
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;0;1;1;2;1;0;0;0;1;0;7
dones;0;0;1;1;3;1;1;0;0;0;1;0;8
total;0;1;1;2;4;3;2;0;0;0;2;0;15
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;0;2;1;0;0;0;0;0;0;4
dones;0;0;2;1;3;1;0;0;0;0;0;0;7
total;0;0;3;1;5;2;0;0;0;0;0;0;11
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;1;1;0;0;0;4
dones;0;0;9;1;1;1;1;4;0;1;0;1;19
total;0;0;10;1;2;1;1;5;1;1;0;1;23
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;4;1;0;0;1;0;0;0;1;9
dones;0;0;0;3;1;2;1;0;1;0;0;0;8
total;0;0;2;7;2;2;1;1;1;0;0;1;17
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;1;1;0;1;1;7
dones;0;0;0;1;4;0;0;1;0;0;0;0;6
total;0;0;0;2;5;1;0;2;1;0;1;1;13

