﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Masies de Roda, les
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081167&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);100;90;240;0;430
12/2023 (p);95;110;250;0;455
09/2023 (p);110;105;250;0;465
06/2023 (p);100;115;260;0;475
03/2023 (p);110;95;255;0;460
12/2022 (p);110;95;265;0;470
09/2022 (p);110;100;270;0;480
06/2022 (p);95;135;280;0;505
03/2022 (p);95;105;280;0;480
12/2021 (p);110;85;285;0;480
09/2021 (p);110;80;270;0;460
06/2021 (p);105;95;280;0;475
03/2021 (p);105;60;280;0;445
12/2020 (p);100;60;280;0;445

