﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Garidells, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430666
;Espanyola;Estrangera;Total
05/2024;105;5;110
04/2024;110;5;110
03/2024;110;5;115
02/2024;100;5;105
01/2024;100;5;105
12/2023;95;5;100
11/2023;100;0;100
10/2023;100;0;100
09/2023;100;0;100
08/2023;95;0;95
07/2023;90;0;95
06/2023;95;0;95
05/2023;95;0;95
04/2023;95;0;95
03/2023;95;0;95
02/2023;95;0;95
01/2023;100;0;100
12/2022;100;0;100
11/2022;100;0;100
10/2022;100;0;100
09/2022;100;0;100
08/2022;100;0;100
07/2022;95;0;100
06/2022;100;0;105
05/2022;105;0;105
04/2022;100;0;100
03/2022;100;0;100
02/2022;95;0;95
01/2022;95;0;100
12/2021;..;..;94
11/2021;..;..;95
10/2021;..;..;98
09/2021;..;..;99
08/2021;..;..;92
07/2021;..;..;95
06/2021;..;..;97
05/2021;..;..;102
04/2021;..;..;99
03/2021;..;..;98
02/2021;..;..;95
01/2021;..;..;98
12/2020;..;..;98
11/2020;..;..;98
10/2020;..;..;101
09/2020;..;..;102
08/2020;..;..;93
07/2020;..;..;94
06/2020;..;..;95
05/2020;..;..;96
03/2020;93;0;93
12/2019;..;..;101
09/2019;..;..;100
06/2019;93;0;93
03/2019;97;0;97
12/2018;..;..;92
09/2018;..;..;96
06/2018;..;..;97
03/2018;..;..;102
12/2017;..;..;101
09/2017;..;..;95
06/2017;..;..;93
03/2017;..;..;95
12/2016;..;..;90
09/2016;..;..;92
06/2016;..;..;90
03/2016;..;..;82
12/2015;..;..;83
09/2015;79;5;84
06/2015;..;..;77
03/2015;..;..;80
12/2014;69;5;74
09/2014;..;..;76
06/2014;..;..;75
03/2014;..;..;75
12/2013;..;..;76
09/2013;..;..;82
06/2013;..;..;76
03/2013;..;..;79
12/2012;..;..;82
09/2012;..;..;83
06/2012;..;..;85
03/2012;..;..;82

