﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:431233&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;19215;17826;37041;10725;11151;21873;465;2508;2973;1977;2718;4695;1023;546;1569;33405;34746;68151
De 0 a 15 anys;8793;8370;17163;0;0;0;0;0;0;0;0;0;3;3;6;8796;8373;17172
De 16 a 64 anys;10119;9108;19230;7806;8712;16515;81;450;537;1683;2340;4020;978;507;1482;20664;21117;41781
65 anys o més;303;348;648;2919;2436;5358;384;2055;2439;297;378;672;45;36;81;3945;5256;9201
Resta d'Espanya;1212;1194;2409;5493;4968;10461;435;2541;2976;732;918;1653;195;171;369;8073;9795;17868
De 0 a 15 anys;180;213;390;0;0;0;0;0;0;0;0;0;0;0;0;177;213;390
De 16 a 64 anys;852;795;1650;2436;2517;4953;42;264;306;486;618;1101;162;117;279;3981;4308;8289
65 anys o més;183;186;369;3057;2451;5505;393;2277;2670;246;303;549;33;60;93;3912;5277;9186
Estranger;3381;2907;6285;4608;4959;9564;42;273;315;480;750;1233;1290;1278;2565;9798;10164;19962
De 0 a 15 anys;660;594;1254;0;0;0;0;0;0;0;0;0;24;15;39;687;609;1296
De 16 a 64 anys;2685;2274;4959;4308;4740;9048;21;147;168;456;702;1158;1212;1128;2337;8682;8988;17670
65 anys o més;30;42;72;297;219;516;21;123;147;27;45;75;51;135;189;432;567;999
Total;23808;21927;45738;20823;21075;41895;948;5319;6264;3192;4383;7575;2508;1995;4509;51279;54705;105981
De 0 a 15 anys;9633;9174;18807;0;0;0;0;0;0;0;0;0;30;18;48;9663;9192;18855
De 16 a 64 anys;13659;12180;25839;14547;15969;30516;147;864;1011;2622;3657;6279;2349;1749;4098;33327;34413;67740
65 anys o més;516;576;1092;6273;5106;11382;801;4455;5256;570;726;1296;132;231;360;8286;11097;19383

