﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Brull, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080266&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;21,23;18,49;16,01;13,25;0,87;8,20;8,50;86,56
2020;24,76;16,92;14,73;10,54;1,08;7,76;7,99;83,80
2019;16,82;16,44;14,43;16,15;1,14;10,78;9,39;85,15
2018;15,56;17,84;17,81;17,36;0,88;7,64;8,56;85,65
2017;14,89;19,13;11,12;22,58;1,06;9,51;10,97;89,26
2016;16,88;20,79;8,56;22,41;0,00;5,38;7,26;81,27
2015;13,61;21,04;10,99;16,16;0,65;3,57;7,34;73,37
2014;14,14;19,12;11,78;21,89;1,32;5,51;10,74;84,50
2013;14,24;16,94;9,61;27,80;0,76;2,25;6,15;77,76
2012;15,52;21,32;14,58;22,85;0,77;3,51;4,38;82,93
2011;17,47;20,13;13,33;27,00;0,45;3,34;2,95;84,67
2010;19,15;23,48;12,59;26,09;0,72;5,55;6,00;93,58
2009;18,72;31,82;17,56;30,74;1,00;11,70;6,48;118,02
2008;31,01;32,97;22,03;36,16;0,85;11,72;9,02;143,76
2007;29,00;60,58;0,10;31,14;0,40;7,37;5,43;134,02
2006;20,50;51,34;..;0,04;..;2,06;6,16;80,10
2005;21,48;20,86;11,21;..;0,66;0,81;5,32;60,34
2004;17,20;20,87;..;..;..;4,72;0,02;42,81
2003;23,60;0,41;11,13;..;0,38;0,45;4,59;40,56
2002;18,20;10,40;7,72;..;0,43;4,61;4,28;45,64
2001;17,20;..;16,21;..;..;4,50;0,07;37,98
2000;17,04;0,09;0,22;..;0,30;4,48;1,94;24,07

