﻿Granívors. Explotacions per producció estàndard total
Pallars Jussà. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5200&geo=com:25
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
5. Granívors;0;1;0;0;2;7;59;12;9;90
51. Porcins;0;1;0;0;1;4;54;9;8;77
511. Porcins de cria;0;0;0;0;0;1;16;4;2;23
512. Porcins d'engreix;0;1;0;0;1;2;27;3;3;37
513. Porcins de cria i engreix;0;0;0;0;0;1;11;2;3;17
52. Aviram;0;0;0;0;0;0;4;3;1;8
521. Gallines ponedores;0;0;0;0;0;0;0;1;0;1
522. Pollastres d'engreix;0;0;0;0;0;0;4;2;1;7
523. Gallines ponedores i d...;0;0;0;0;0;0;0;0;0;0
53. Granívors diversos comb...;0;0;0;0;1;3;1;0;0;5

