﻿Population. By year of arrival in the housing and sex
Castellbell i el Vilar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080538&lang=en
;Males;Females;Total
2020;192;171;360
2019;201;180;381
2018;114;114;228
2017;93;84;180
2016;72;60;135
2011-2015;213;192;405
2001_2010;549;483;1035
Before 2001 or has always lived in the home before 2001;39;48;90
He was born in the municipality and he has always lived in the house after 2001;180;192;372
Not available;321;345;666
Total;1980;1869;3849

