﻿Llars unipersonals. Per edat i estat civil. Homes
Baix Camp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:08
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;34;3;0;1;0;38
De 20 a 24 anys;195;13;0;4;0;212
De 25 a 29 anys;419;80;0;16;9;524
De 30 a 34 anys;383;125;0;56;13;577
De 35 a 39 anys;255;123;8;85;39;510
De 40 a 44 anys;196;110;5;81;48;440
De 45 a 49 anys;126;88;4;69;47;334
De 50 a 54 anys;135;59;9;69;40;312
De 55 a 59 anys;117;65;24;66;30;302
De 60 a 64 anys;105;46;46;36;24;257
De 65 a 69 anys;100;47;81;42;20;290
De 70 a 74 anys;98;32;140;24;10;304
De 75 a 79 anys;46;24;177;13;8;268
De 80 a 84 anys;24;13;136;4;4;181
De 85 anys i més;11;5;115;2;1;134
Total;2244;833;745;568;293;4683

