﻿Parcel·lació
Alt Àneu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250241
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;36;66;76
 superfície total;18203;18032;17430
 nombre parcel·les;754;867;1169
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 2 a 3 parcel·les;;;
  explot.;1;6;2
 superfície total;56;30;1
 nombre parcel·les;3;17;4
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;6;3
 superfície total;8041;21;5
 nombre parcel·les;10;27;14
 6 a 14 parcel·les;;;
  explot.;11;31;37
 superfície total;211;17642;16939
 nombre parcel·les;103;310;392
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;14;20;28
 superfície total;448;234;390
 nombre parcel·les;276;356;557
 30 i més parcel·les;;;
  explot.;8;3;6
 superfície total;9447;104;95
 nombre parcel·les;362;157;202

