﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Falset
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430555&lang=es
;Homes;Dones;Total
04/2024 (p);675;585;1260
03/2024 (p);675;580;1250
02/2024;665;570;1240
01/2024;655;565;1220
12/2023;645;570;1215
11/2023;660;570;1230
10/2023;655;570;1225
09/2023;680;575;1260
08/2023;690;550;1240
07/2023;680;555;1235
06/2023;695;560;1255
05/2023;705;570;1275
04/2023;705;575;1280
03/2023;690;565;1250
02/2023;695;555;1255
01/2023;685;550;1235
12/2022;680;560;1240
11/2022;685;565;1250
10/2022;680;565;1245
09/2022;700;565;1260
08/2022;705;535;1240
07/2022;720;555;1270
06/2022;715;560;1275
05/2022;695;575;1265
04/2022;685;580;1260
03/2022;675;570;1245
02/2022;665;555;1220
01/2022;660;560;1220
12/2021;666;567;1233
11/2021;657;558;1215
10/2021;664;557;1221
09/2021;673;564;1237
08/2021;662;523;1185
07/2021;665;536;1201
06/2021;658;522;1180
05/2021;658;533;1191
04/2021;649;539;1188
03/2021;647;536;1183
02/2021;634;537;1171
01/2021;626;538;1164
12/2020;628;540;1168
11/2020;644;537;1181
10/2020;642;547;1189
09/2020;653;542;1195
08/2020;651;516;1167
07/2020;626;509;1135
06/2020;637;506;1143
05/2020;649;542;1191
03/2020;640;546;1186
12/2019;646;552;1198
09/2019;668;545;1213
06/2019;657;545;1202
03/2019;650;543;1193
12/2018;636;536;1172
09/2018;663;534;1197
06/2018;650;518;1168
03/2018;622;510;1132
12/2017;617;517;1134
09/2017;651;531;1182
06/2017;654;495;1149
03/2017;627;503;1130
12/2016;613;514;1127
09/2016;639;517;1156
06/2016;634;489;1123
03/2016;616;515;1131
12/2015;595;503;1098
09/2015;629;498;1127
06/2015;606;465;1071
03/2015;598;492;1090
12/2014;597;498;1095
09/2014;645;494;1139
06/2014;616;462;1078
03/2014;598;476;1074
12/2013;584;470;1054
09/2013;638;482;1120
06/2013;618;469;1087
03/2013;608;483;1091
12/2012;622;478;1100
09/2012;670;493;1163
06/2012;671;475;1146
03/2012;650;487;1137

