﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vallromanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082969
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;3;11;11;25;11;6;8;6;0;81
dones;0;2;1;6;6;7;3;8;1;0;1;35
total;0;2;4;17;17;32;14;14;9;6;1;116
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;2;3;11;8;7;3;2;3;4;0;43
dones;0;0;3;6;4;7;0;2;1;0;0;23
total;0;2;6;17;12;14;3;4;4;4;0;66
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;2;2;2;0;0;0;1;0;0;0;0;7
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;2;2;2;0;0;0;1;0;1;0;0;8
Assalariats fixos;;;;;;;;;;;;
homes;2;19;33;55;47;54;36;17;20;3;3;289
dones;3;18;30;40;46;32;11;13;5;4;8;210
total;5;37;63;95;93;86;47;30;25;7;11;499
Assalariats eventuals;;;;;;;;;;;;
homes;7;6;4;4;9;4;1;3;1;0;1;40
dones;1;8;7;10;2;5;4;1;0;1;0;39
total;8;14;11;14;11;9;5;4;1;1;1;79
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;11;29;45;81;75;90;52;28;32;13;4;460
dones;4;28;41;62;58;51;18;24;8;5;9;308
total;15;57;86;143;133;141;70;52;40;18;13;768

