﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Aiguafreda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080142&lang=en
;1999;1989
      Total;;
 explot.;3;11
 UTA;3;3
     Mà d'obra familiar;;
 total;;
  explot.;1;10
 nombre persones;1;11
  UTA;0;3
 titular;;
 nombre persones;1;10
  UTA;0;2
 cònjuge;;
 nombre persones;0;0
 altres familiars;;
  UTA;0;0
   explot.;0;1
 nombre persones;0;1
  UTA;0;1
       Mà d'obra assalariada;;
 total;;
  explot.;2;2
   UTA;3;0
 fixa;;
  explot.;2;1
 nombre persones;4;1
  UTA;3;0
 eventual;;
  explot.;0;1
   UTA;0;0

