﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Vilassar de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082191
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;473;362;70;26;9;482
Total primer grau;940;881;839;690;10;950
EGB 1a.etapa;929;873;834;689;8;937
Educació especial;11;8;5;1;2;13
Total segon grau;1505;1456;1458;1380;9;1514
EGB 2a etapa;664;645;645;604;5;669
FP 1r grau;149;140;143;134;0;149
FP 2n grau;94;93;93;89;1;95
BUP i COU;527;509;508;491;3;530
Altres ensenyaments 2n grau;71;69;69;62;0;71
Total tercer grau;401;379;386;342;3;404
Arquitectura i eng. tècniques;38;37;38;34;0;38
Altres escoles universitàries;74;70;71;64;1;75
Facul. o col. univ. 1r, 2n cicle;195;184;186;168;0;195
Escoles tec. super. 1r, 2n cicle;40;37;37;32;1;41
Estudis doctorat;20;17;20;15;0;20
Estudis postgrau;19;19;19;15;1;20
Altres ensenyaments 3r.cicle;15;15;15;14;0;15
Total no classificables;141;127;134;103;3;144
FP ocupacional;20;20;20;13;0;20
Altres ensenyaments;121;107;114;90;3;124

