﻿Nascuts vius segons el nivell d'instrucció de la mare i el pare
Alt Urgell. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5105&geo=com:04
Nivell d'instrucció de la mare;Nivell d'instrucció del pare. Analfabets;Nivell d'instrucció del pare. Educació primària incompleta;Nivell d'instrucció del pare. Educació primària;Nivell d'instrucció del pare. Primera etapa d'educació secundària i similar;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació general;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació professional;Nivell d'instrucció del pare. Ensenyament de grau superior de formació professional i similars;Nivell d'instrucció del pare. Graus universitaris de fins a 240 crèdits i similars;Nivell d'instrucció del pare. Graus universitaris de més de 240 crèdits i similars;Nivell d'instrucció del pare. Màster universitari i similars;Nivell d'instrucció del pare. Doctorat universitari;Nivell d'instrucció del pare. No hi consta;Nivell d'instrucció del pare. Total
Analfabets;0;0;0;0;0;0;0;0;0;0;0;0;0
Educació primària incompleta;0;0;0;0;0;0;0;0;0;0;0;0;0
Educació primària;0;0;0;1;0;0;0;0;0;0;0;0;1
Primera etapa d'educació secundària i similar;0;0;1;11;2;1;1;0;0;0;0;2;18
Segona etapa d'educació secundària amb orientació general;0;0;0;3;1;0;2;0;1;0;0;1;8
Segona etapa d'educació secundària amb orientació professional;0;1;1;6;2;1;2;1;0;0;0;1;15
Ensenyament de grau superior de formació professional i similars;0;1;1;3;1;3;1;2;1;0;0;1;14
Graus universitaris de fins a 240 crèdits i similars;0;0;1;3;3;1;3;4;3;0;1;2;21
Graus universitaris de més de 240 crèdits i similars;0;0;1;1;1;1;4;0;3;0;0;1;12
Màster universitari i similars;0;0;0;0;1;1;2;2;0;1;0;1;8
Doctorat universitari;0;0;0;0;0;0;0;0;1;0;1;1;3
No hi consta;0;0;0;3;0;0;0;0;0;0;0;13;16
Total;0;2;5;31;11;8;15;9;9;1;2;23;116

