﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilafranca del Penedès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:083054&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,51;12651,00;9384,92;22035,92
2020;1,44;12732,00;8316,91;21048,91
2019;1,48;12981,00;8464,07;21445,07
2018;1,43;13030,00;7907,94;20937,94
2017;1,39;12574,00;7509,69;20083,69
2016;1,35;12277,00;7072,32;19349,32
2015;1,32;12221,00;6711,69;18932,69
2014;1,30;11925,00;6660,86;18585,86
2013;1,31;12397,00;6183,84;18580,84
2012;1,34;12566,00;6529,31;19095,31
2011;1,44;13366,90;6959,55;20326,45
2010;1,49;13382,00;7383,59;20765,60
2009;1,47;13717,00;6967,98;20684,97
2008;1,58;14611,00;6996,32;21607,32
2007;1,63;14971,00;6870,44;21841,45
2006;1,57;15224,00;5741,72;20965,73
2005;1,59;14713,00;6036,77;20749,77
2004;1,55;13836,00;5691,01;19527,01
2003;1,51;13197,00;5211,99;18408,97
2002;1,50;12528,00;4609,03;17137,05
2001;1,56;11860,00;4402,59;16262,59
2000;1,57;13585,36;2824,68;16410,04

