﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Guim de Freixenet
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:251924
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;20;200;70;..;..;296
2021;19;192;68;..;..;286
2020;14;195;69;..;..;285
2019;13;200;74;..;..;294
2018;18;197;72;..;..;293
2017;18;197;72;..;..;293
2016;24;193;75;..;..;296
2014;20;188;73;..;..;285
2013;22;182;72;..;..;279
2012;19;182;74;..;..;278
2011;20;182;77;..;..;281

