﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Artesa de Lleida. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:250334
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";40;10;0;10;60
Enginyers tècnics, pèrits i ajudants titulats;40;5;0;10;60
Caps administratius i de taller;30;5;0;0;35
Ajudants no titulats;15;5;0;0;20
Oficials administratius;55;15;5;15;80
Subalterns;15;5;0;0;20
Auxiliars administratius;45;15;0;20;85
Oficials de primera i de segona;80;10;15;0;105
Oficials de tercera i especialistes;25;10;10;0;45
Peons;35;25;25;0;90
No procedent i altres;0;5;0;0;10
Total;380;110;60;55;605

