﻿Population. By relation to economic activity, sex and age
Duesaigües. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430537&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;1;0;1;6;0;6;6;0;6
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;3;2;5;3;2;5
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2;2;0;2
From 15 to 19 years;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;0;1;1;4;3;7;5;3;8
From 20 to 24 years;6;0;6;1;1;2;0;0;0;7;1;8;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3;8;3;11
From 25 to 29 years;5;5;10;0;0;0;1;0;1;6;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;6;6;12
From 30 to 34 years;10;2;12;0;0;0;1;1;2;11;3;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;3;14
From 35 to 39 years;6;5;11;0;0;0;1;0;1;7;5;12;0;0;0;0;0;0;2;0;2;0;0;0;0;2;2;0;0;0;2;2;4;9;7;16
From 40 to 44 years;8;4;12;0;0;0;1;0;1;9;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;9;8;17
From 45 to 49 years;8;2;10;0;0;0;0;0;0;8;2;10;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;1;2;3;9;4;13
From 50 to 54 years;11;3;14;0;0;0;0;0;0;11;3;14;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;11;4;15
From 55 to 59 years;4;0;4;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;1;0;1;1;5;6;5;5;10
From 60 to 64 years;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;1;1;3;1;4;0;0;0;0;3;3;0;0;0;3;5;8;3;6;9
65 years and over;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;33;20;53;2;1;3;0;0;0;0;6;6;0;0;0;35;27;62;36;27;63
Total;60;21;81;1;1;2;4;2;6;65;24;89;0;0;0;33;21;54;8;2;10;15;6;21;0;24;24;2;1;3;58;54;112;123;78;201

