﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Conca de Barberà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:16&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;206;276
De 30 a 34 anys;340;438;778
De 35 a 39 anys;533;534;1067
De 40 a 44 anys;431;514;945
De 45 a 49 anys;540;522;1062
De 50 a 54 anys;522;492;1014
De 55 a 59 anys;406;493;898
De 60 a 64 anys;444;401;845
De 65 a 69 anys;368;307;674
De 70 a 74 anys;218;175;394
De 75 a 79 anys;289;294;583
De 80 a 84 anys;290;164;453
De 85 anys i més;152;63;215
Total;4608;4608;9217

