﻿Coneixement del català dels ocupats per professió (CCO94)
Vilanova del Camí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:083020&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;91;90;78;81;65;1
Científics i intel·lectuals;116;115;114;112;105;1
Tècnics i prof. de suport;194;193;184;185;165;1
Empleats administratius;295;293;275;272;246;2
Serveis i venedors;520;511;422;425;332;9
Act. agràries i pesqueres;15;15;14;14;8;0
Indústria i construcció;2698;2640;1797;1789;1156;58
Instal. ,maquinària, muntadors;519;500;382;392;285;19
Treballadors no qualificats;317;280;181;182;131;37
Forces armades;2;2;2;2;2;0
Total;4767;4639;3449;3454;2495;128

