﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Vilallonga del Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:431665&lang=en
;Homes;Dones;Total
Professionals i tècnics;17;26;43
Personal directiu;3;0;3
Serveis administratius;20;30;50
Comerciants i venedors;16;17;33
Hostaleria altres serveis;12;23;35
Agricultors i pescadors;54;17;71
Treballadors industrials;174;22;196
Professionals forces armades;0;0;0
Total;296;135;431

