﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Andreu de Llavaneres. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081976&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;13;30;74;133;259;407;269;210;148;1543
Nascuts a Catalunya;1;3;4;4;6;9;11;26;13;77
Nascuts a Barcelona;1;3;3;4;4;6;11;24;12;68
Nascuts a Girona;0;0;1;0;1;2;0;1;0;5
Nascuts a Lleida;0;0;0;0;0;1;0;0;0;1
Nascuts a Tarragona;0;0;0;0;1;0;0;1;1;3
Nascuts a la resta de l'Estat;10;26;64;126;240;376;214;87;64;1207
Nascuts a Andalusia;1;4;16;36;125;189;94;23;17;505
Nascuts a Aragó;2;8;13;16;26;13;18;8;4;108
Nascuts a Astúries;0;0;0;2;1;2;1;5;3;14
Nascuts a les Balears;1;0;0;2;1;1;3;2;0;10
Nascuts a les Canàries;0;0;1;0;0;1;1;0;1;4
Nascuts a Cantàbria;0;0;0;0;0;1;2;6;0;9
Nascuts a Castella-la Manxa;1;1;2;8;8;17;6;1;1;45
Nascuts a Castella i Lleó;2;0;8;6;16;31;27;14;10;114
Nascuts a la Comunitat Valenciana;1;5;5;18;16;19;9;2;5;80
Nascuts a Extremadura;0;0;2;8;13;49;20;3;2;97
Nascuts a Galícia;0;2;2;3;7;11;6;5;6;42
Nascuts a Madrid;0;0;7;7;6;18;10;11;6;65
Nascuts a Múrcia;2;3;5;8;14;20;5;1;2;60
Nascuts a Navarra;0;0;3;2;0;0;3;2;2;12
Nascuts al País Basc;0;2;0;6;1;1;8;4;5;27
Nascuts a la Rioja;0;1;0;1;3;0;0;0;0;5
Nascuts a Ceuta o Melilla;0;0;0;3;3;3;1;0;0;10
Nascuts a l'estranger;2;1;6;3;13;22;44;97;71;259

