﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Rubí. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081846
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;30975;30387;26706;25738;18456;588
Després de 1990;926;601;246;301;137;325
De 1990 a 1986;1135;853;379;466;236;282
De 1985 a 1981;586;500;264;306;171;86
De 1980 a 1976;1394;1168;521;599;259;226
De 1975 a 1971;3963;3162;1132;1350;459;801
De 1970 a 1966;3962;3181;1052;1198;302;781
De 1965 a 1961;5069;4109;1383;1539;279;960
De 1960 a 1951;3256;2824;1226;1169;182;432
De 1950 a 1941;1235;1123;565;519;109;112
De 1940 a 1931;304;280;183;165;47;24
De 1930 a 1921;166;154;127;96;30;12
Abans de 1921;79;70;54;45;15;9
Total;53050;48412;33838;33491;20682;4638

