﻿Població. Per lloc de naixement (CA i estranger) i sexe
Barberà del Vallès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082520
;Homes;Dones;Total
Catalunya;11307;10974;22281
Barcelona;11094;10737;21828
Girona;48;66;111
Lleida;102;111;213
Tarragona;66;60;129
Resta d'Espanya;3105;3858;6963
Andalusia;1533;1983;3519
Aragó;141;186;327
Principat d'Astúries;21;24;48
Illes Balears;18;24;42
Canàries;21;15;36
Cantàbria;18;12;27
Castella - la Manxa;234;297;531
Castella i Lleó;267;330;594
Comunitat Valenciana;90;111;201
Extremadura;339;393;732
Galícia;141;162;303
Comunitat de Madrid;84;99;183
Regió de Múrcia;114;132;243
Comunitat Foral de Navarra;12;15;27
País Basc;36;24;60
Rioja, La;12;12;24
Ceuta i Melilla;30;39;72
Estranger;1935;2172;4107
Total;16347;17004;33354

