﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vilassar de Dalt. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082140
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;471;480;423;415;358;416;579;700;715;650;674;594;490;442;284;254;245;232;8420
Homes;228;248;213;217;185;209;300;347;360;345;332;302;232;228;141;124;98;69;4177
Dones;243;232;211;198;173;207;279;354;355;305;342;292;258;214;143;130;147;163;4243
Resta de la Unió Europea;3;2;4;9;6;10;9;17;19;25;9;2;6;6;1;0;0;1;130
Homes;0;1;2;6;5;2;5;6;11;15;7;1;4;3;0;0;0;1;68
Dones;3;1;2;3;1;8;4;11;8;10;2;1;2;3;1;0;0;0;61
Resta d'Europa;0;2;0;1;1;2;2;7;7;2;4;2;0;0;0;0;0;0;29
Homes;0;0;0;0;1;0;0;3;4;2;1;0;0;0;0;0;0;0;11
Dones;0;2;0;1;0;2;2;4;3;0;3;2;0;0;0;0;0;0;18
Àfrica;8;7;7;3;5;8;9;17;21;4;5;1;1;1;2;1;1;0;102
Homes;5;4;5;2;0;7;7;7;9;1;2;1;0;1;0;1;1;0;54
Dones;3;3;2;1;5;1;2;10;12;3;3;0;1;0;2;0;0;0;48
Amèrica del Nord i Central;0;1;1;4;3;9;6;3;3;2;6;0;1;0;2;0;0;0;41
Homes;0;1;0;1;1;5;2;1;1;0;3;0;0;0;2;0;0;0;17
Dones;0;0;1;3;2;4;4;2;2;2;3;0;1;0;0;0;0;0;25
Amèrica del Sud;4;5;4;8;5;12;28;20;20;12;2;4;1;0;0;2;0;0;128
Homes;3;4;2;6;1;6;10;8;7;1;1;1;0;0;0;0;0;0;49
Dones;1;1;2;2;4;6;18;12;13;11;1;3;1;0;0;2;0;0;78
Àsia i Oceania;2;0;0;0;2;0;4;1;1;2;0;0;0;0;0;0;0;1;14
Homes;1;0;0;0;1;0;3;0;0;1;0;0;0;0;0;0;0;1;7
Dones;1;0;0;0;1;0;1;1;1;1;0;0;0;0;0;0;0;0;6
Total;488;496;439;440;380;458;637;765;785;697;699;604;500;449;289;258;246;234;8863
Homes;237;258;221;232;194;229;326;372;391;365;345;305;236;232;143;125;99;71;4383
Dones;251;238;218;208;186;228;310;393;394;332;353;298;263;217;146;133;147;163;4480

