﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Santa Coloma de Cervelló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082444
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;196;1;199
De 5 a 9 anys;0;0;0;0;0;172;2;174
De 10 a 14 anys;0;1;0;0;0;136;2;139
De 15 a 19 anys;0;2;0;0;0;138;1;141
De 20 a 24 anys;7;6;8;3;0;129;3;156
De 25 a 29 anys;32;8;162;38;2;111;6;359
De 30 a 34 anys;26;6;166;115;3;29;8;353
De 35 a 39 anys;20;2;44;200;2;15;8;291
De 40 a 44 anys;10;0;9;182;5;3;9;218
De 45 a 49 anys;10;4;10;124;2;6;3;159
De 50 a 54 anys;2;4;23;110;1;3;3;146
De 55 a 59 anys;5;0;33;70;2;1;3;114
De 60 a 64 anys;2;2;28;43;1;0;0;76
De 65 a 69 anys;12;2;67;30;2;1;2;116
De 70 a 74 anys;1;0;35;16;1;0;2;55
De 75 a 79 anys;3;0;27;3;0;0;1;34
De 80 a 84 anys;2;0;16;0;1;0;4;23
De 85 anys i més;3;1;7;1;1;0;2;15
Total;135;40;635;935;23;940;60;2768

