﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Hostalets de Pierola, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081629
;1999;1989
      Total;;
 explot.;50;75
 UTA;57;57
     Mà d'obra familiar;;
 total;;
  explot.;45;70
 nombre persones;86;100
  UTA;24;37
 titular;;
 nombre persones;45;70
  UTA;19;28
 cònjuge;;
 nombre persones;14;15
 altres familiars;;
  UTA;3;4
   explot.;15;13
 nombre persones;27;15
  UTA;3;5
       Mà d'obra assalariada;;
 total;;
  explot.;26;32
   UTA;33;20
 fixa;;
  explot.;9;11
 nombre persones;25;16
  UTA;22;11
 eventual;;
  explot.;22;24
   UTA;11;9

