﻿Parc de vehicles, per tipus
Colera
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170545
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;265;66;102;0;8;441
2021;259;62;106;0;7;434
2020;253;60;108;0;7;428
2019;248;61;110;0;7;426
2018;238;55;107;0;8;408
2017;241;59;102;0;8;410
2016;247;63;107;0;9;426
2015;246;62;103;0;10;421
2014;242;61;98;0;11;412
2013;248;63;106;0;9;426
2012;254;56;101;0;10;421
2011;255;58;98;0;9;420
2010;252;53;102;0;8;415
2009;249;50;100;0;7;406
2008;240;50;104;0;8;402
2007;237;43;100;0;7;387
2006;233;41;94;0;7;375
2005;224;36;99;0;5;364
2004;228;37;93;0;4;362
2003;232;31;86;0;3;352
2002;229;26;82;0;0;337
2001;220;27;75;0;0;322
2000;214;27;66;0;0;307
1999;209;25;65;0;0;299
1998;188;25;56;0;0;269
1997;180;21;54;0;0;255

