﻿Eleccions al Parlament de Catalunya. Dades generals
Pujalt
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081764
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;156;102;95;2;5;65,4;34,6
2017;159;135;132;1;2;84,9;15,1
2015;157;130;129;0;1;82,8;17,2
2012;162;125;122;3;0;77,2;22,8
2010;167;115;115;0;0;68,9;31,1
2006;169;118;115;2;1;69,8;30,2
2003;174;133;133;0;0;76,4;23,6
1999;163;108;108;0;0;66,3;33,7
1995;147;118;117;0;1;80,3;19,7
1992;147;107;104;2;1;72,8;27,2
1988;153;105;104;1;0;68,6;31,4
1984;145;97;97;0;0;66,9;33,1
1980;180;90;90;0;0;50,0;50,0

