﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Bossòst. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:250595
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;434;435;59;11;20;959
Catalunya;298;243;38;8;15;602
Barcelona;33;22;1;5;4;65
Girona;0;1;0;0;0;1
Lleida;260;218;37;1;9;525
Tarragona;5;2;0;2;2;11
Resta de l'Estat;77;163;21;2;5;268
Andalusia;10;40;4;0;0;54
Aragó;9;23;8;1;0;41
Principat d'Astúries;0;2;0;0;0;2
Illes Balears;0;0;0;0;0;0
Canàries;0;1;0;0;0;1
Cantàbria;0;2;0;0;1;3
Castella - la Manxa;6;14;3;0;1;24
Castella i Lleó;12;15;1;0;0;28
Comunitat Valenciana;8;4;0;0;0;12
Extremadura;3;10;1;0;0;14
Galícia;21;36;1;1;3;62
Comunitat de Madrid;0;3;0;0;0;3
Regió de Múrcia;1;9;2;0;0;12
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;7;3;1;0;0;11
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;1;0;0;0;1
Estranger;59;29;0;1;0;89

